Package Name,Upstream Url,Platform Url,Products,Release Branch Mapping
plymouth,https://gitlab.freedesktop.org/plymouth/plymouth.git,https://translate.fedoraproject.org/projects/plymouth,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
passwd,https://pagure.io/passwd,https://translate.fedoraproject.org/projects/passwd,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
oscap-anaconda-addon,https://github.com/OpenSCAP/oscap-anaconda-addon,https://translate.fedoraproject.org/projects/oscap-anaconda-addon,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
linux-pam,https://github.com/linux-pam/linux-pam,https://translate.fedoraproject.org/projects/linux-pam,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
libvirt,https://gitlab.com/libvirt/libvirt,https://translate.fedoraproject.org/projects/libvirt,fedora,"{""fedora-41"": {""platform_version"": ""libvirt"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""libvirt"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""libvirt"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""libvirt"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
libpwquality,https://github.com/libpwquality/libpwquality,https://translate.fedoraproject.org/projects/libpwquality,fedora,"{""fedora-41"": {""platform_version"": ""app"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""app"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""app"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""app"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
libosinfo,https://gitlab.com/libosinfo/libosinfo,https://translate.fedoraproject.org/projects/libosinfo,fedora,"{""fedora-41"": {""platform_version"": ""libosinfo"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""libosinfo"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""libosinfo"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""libosinfo"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
initial-setup,https://github.com/rhinstaller/initial-setup,https://translate.fedoraproject.org/projects/initial-setup,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
ibus-typing-booster,https://github.com/mike-fabian/ibus-typing-booster,https://translate.fedoraproject.org/projects/ibus-typing-booster,fedora,"{""fedora-41"": {""platform_version"": ""app"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""app"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""app"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""app"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
ibus-table,https://github.com/mike-fabian/ibus-table,https://translate.fedoraproject.org/projects/ibus-table,fedora,"{""fedora-41"": {""platform_version"": ""app"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""app"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""app"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""app"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
ibus,https://github.com/ibus/ibus,https://translate.fedoraproject.org/projects/ibus,fedora,"{""fedora-41"": {""platform_version"": ""ibus"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""ibus"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""ibus"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""ibus"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
freeipa,https://pagure.io/freeipa,https://translate.fedoraproject.org/projects/freeipa,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
firewalld,https://github.com/firewalld/firewalld,https://translate.fedoraproject.org/projects/firewalld,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
fedora-comps,https://pagure.io/fedora-comps,https://translate.fedoraproject.org/projects/fedora-comps,fedora,"{""fedora-41"": {""platform_version"": ""main"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""main"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""main"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""main"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
dnf,https://github.com/rpm-software-management/dnf,https://translate.fedoraproject.org/projects/dnf,fedora,"{""fedora-41"": {""platform_version"": ""dnf-master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""dnf-master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""dnf-master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""dnf-master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
cracklib,https://github.com/cracklib/cracklib,https://translate.fedoraproject.org/projects/cracklib,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
cockpit,https://github.com/cockpit-project/cockpit,https://translate.fedoraproject.org/projects/cockpit,fedora,"{""fedora-41"": {""platform_version"": ""main"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""main"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""main"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""main"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
blivet,https://github.com/rhinstaller/blivet,https://translate.fedoraproject.org/projects/blivet,fedora,"{""fedora-41"": {""platform_version"": ""blivet-rhel9"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""blivet-rhel9"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""blivet-rhel9"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""blivet-rhel9"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
authselect,https://github.com/authselect/authselect,https://translate.fedoraproject.org/projects/authselect,fedora,"{""fedora-41"": {""platform_version"": ""12x-authselect8adoc"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""12x-authselect8adoc"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""12x-authselect8adoc"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""12x-authselect8adoc"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
anaconda,https://github.com/rhinstaller/anaconda,https://translate.fedoraproject.org/projects/anaconda,fedora,"{""fedora-41"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""f38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""master"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
abrt,https://github.com/abrt/abrt,https://translate.fedoraproject.org/projects/abrt,fedora,"{""fedora-41"": {""platform_version"": ""abrt"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""abrt"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""abrt"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""abrt"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
yelp,https://gitlab.gnome.org/GNOME/yelp.git,https://l10n.gnome.org/module/yelp/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
vino,https://gitlab.gnome.org/GNOME/vino.git,https://l10n.gnome.org/module/vino/,fedora,"{""fedora-41"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
vinagre,https://gitlab.gnome.org/GNOME/vinagre.git,https://l10n.gnome.org/module/vinagre/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-35"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f35""}, ""fedora-36"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f36""}}"
totem,https://gitlab.gnome.org/GNOME/totem.git,https://l10n.gnome.org/module/totem/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-35"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f35""}, ""fedora-36"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f36""}}"
simple-scan,https://gitlab.gnome.org/GNOME/simple-scan.git,https://l10n.gnome.org/module/simple-scan/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
seahorse,https://gitlab.gnome.org/GNOME/seahorse.git,https://l10n.gnome.org/module/seahorse/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
rygel,https://gitlab.gnome.org/GNOME/rygel.git,https://l10n.gnome.org/module/rygel/,fedora,
polari,https://gitlab.gnome.org/GNOME/polari.git,https://l10n.gnome.org/module/polari/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-35"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f35""}, ""fedora-36"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f36""}}"
orca,https://github.com/GNOME/orca,https://l10n.gnome.org/module/orca/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
nautilus,https://gitlab.gnome.org/GNOME/nautilus.git,https://l10n.gnome.org/module/nautilus/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gnome-weather,https://gitlab.gnome.org/GNOME/gnome-weather.git,https://l10n.gnome.org/module/gnome-weather/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-extras-stable"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-extras-stable"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-extras-stable"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-extras-stable"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-tweaks,https://gitlab.gnome.org/GNOME/gnome-tweaks.git,https://l10n.gnome.org/module/gnome-tweaks/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-42"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-42"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-42"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-42"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-todo,https://gitlab.gnome.org/GNOME/gnome-todo.git,https://l10n.gnome.org/module/gnome-todo/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-44"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-44"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-44"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-44"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-terminal,https://github.com/GNOME/gnome-terminal,https://l10n.gnome.org/module/gnome-terminal/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-35"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f35""}, ""fedora-36"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f36""}}"
gnome-system-monitor,https://gitlab.gnome.org/GNOME/gnome-system-monitor.git,https://l10n.gnome.org/module/gnome-system-monitor/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gnome-sound-recorder,https://gitlab.gnome.org/GNOME/gnome-sound-recorder.git,https://l10n.gnome.org/module/gnome-sound-recorder/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-34"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gnome-software,https://gitlab.gnome.org/GNOME/gnome-software.git,https://l10n.gnome.org/module/gnome-software/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-extras-stable"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-extras-stable"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-extras-stable"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-extras-stable"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-shell-extensions,https://gitlab.gnome.org/GNOME/gnome-shell-extensions.git,https://l10n.gnome.org/module/gnome-shell-extensions/,fedora,
gnome-shell,https://gitlab.gnome.org/GNOME/gnome-shell.git,https://l10n.gnome.org/module/gnome-shell/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-40"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-session,https://gitlab.gnome.org/GNOME/gnome-session.git,https://l10n.gnome.org/module/gnome-session/,fedora,"{""fedora-34"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f34""}, ""fedora-33"": {""platform_version"": ""gnome-3-38"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f33""}, ""fedora-32"": {""platform_version"": ""gnome-3-36"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f32""}}"
gnome-screenshot,https://gitlab.gnome.org/GNOME/gnome-screenshot.git,https://l10n.gnome.org/module/gnome-screenshot/,fedora,"{""fedora-41"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": """", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
gnome-photos,https://gitlab.gnome.org/GNOME/gnome-photos.git,https://l10n.gnome.org/module/gnome-photos/,fedora,"{""fedora-41"": {""platform_version"": ""gnome-43"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f41""}, ""fedora-40"": {""platform_version"": ""gnome-43"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f40""}, ""fedora-38"": {""platform_version"": ""gnome-43"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f38""}, ""fedora-39"": {""platform_version"": ""gnome-43"", ""buildsys"": ""koji"", ""buildsys_tag"": ""f39""}}"
